"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano di manutenzione";"1.81 MB";"27/07/2022";"27/07/2022"
"Fascicolo dell'opera";"1.86 MB";"27/07/2022";"27/07/2022"
"Planimetria di cantiere";"1.96 MB";"27/07/2022";"27/07/2022"
"Piano di sicurezza e coordinamento";"3.11 MB";"27/07/2022";"27/07/2022"
"Cronoprogramma";"1.7 MB";"27/07/2022";"27/07/2022"
"Quadro incidenza percentuale manodopera";"1.75 MB";"27/07/2022";"27/07/2022"
"Quadro economico generale";"1.72 MB";"27/07/2022";"27/07/2022"
"Computo metrico estimativo";"1.82 MB";"27/07/2022";"27/07/2022"
"Elenco prezzi unitari";"1.92 MB";"27/07/2022";"27/07/2022"
"Analisi prezzi";"1.76 MB";"27/07/2022";"27/07/2022"
"Capitolato speciale d'appalto";"2.23 MB";"27/07/2022";"27/07/2022"
"Schema di contratto";"1.77 MB";"27/07/2022";"27/07/2022"
"Particolari costruttivi";"1.09 MB";"27/07/2022";"27/07/2022"
"Sezioni tipo";"1.76 MB";"27/07/2022";"27/07/2022"
"Sezioni stradali";"2.38 MB";"27/07/2022";"27/07/2022"
"Planimetria segnaletica e dati geometrici";"1.49 MB";"27/07/2022";"27/07/2022"
"Planimetria impianto illuminazione pubblica";"1.34 MB";"27/07/2022";"27/07/2022"
"Planimetria rete acque meteoriche";"1.54 MB";"27/07/2022";"27/07/2022"
"Planimetria comparativa";"1.18 MB";"27/07/2022";"27/07/2022"
"Planimetria di progetto";"1.52 MB";"27/07/2022";"27/07/2022"
"Planimetria dello stato di fatto";"1.41 MB";"27/07/2022";"27/07/2022"
"Estratti: catastale, C.T.R., piano degli interventi";"4.45 MB";"27/07/2022";"27/07/2022"
"Relazione descrittiva generale";"1.72 MB";"27/07/2022";"27/07/2022"
