"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D.C.C. 51 DEL 28.11.2023_APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE 2024/2026 (DUP)";"2.38 MB";"13/12/2023";"13/12/2023"
"APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2024-2025-2026";"2.18 MB";"02/08/2023";"02/08/2023"
"APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE - DUP 2023-2024-2025";"3.5 MB";"27/06/2023";"27/06/2023"
"ALLEGATO ALLA D.C.C. 70 DEL 27.12.2022";"6.89 MB";"10/01/2023";"10/01/2023"
"D.C.C. 70 DEL 27.12.2022_APPROVAZIONE DUP 2023/2025";"417.19 KB";"10/01/2023";"10/01/2023"
"APPROVAZIONE NOTA DI AGGIORNAMENTO DOCUMENTO UNICO DI PROGRAMMAZIONE DUP 2023 2024 2025";"7.22 MB";"21/12/2022";"21/12/2022"
"Allegato - D.U.P. 2022-2024";"7.71 MB";"14/01/2022";"14/01/2022"
"Approvazione Documento Unico di Programmazione 2022-2024";"395.02 KB";"14/01/2022";"14/01/2022"
"APPROVAZIONE DOCUMENTI UNICO DI PROGRAMMAZIONE (D.U.P.) 2022 2024";"0.65 MB";"09/07/2021";"09/07/2021"
"APPROVAZIONE ""DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.)"" 2021/2023";"0.5 MB";"20/01/2021";"20/01/2021"
"APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE - D.U.P. - 2021-2023";"2.17 MB";"20/01/2021";"20/01/2021"
"APPROVAZIONE NOTA DI AGGIORNAMENTO DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2021-2023";"483.73 KB";"16/12/2020";"16/12/2020"
