"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato1_Convenzione-definitiva";"254.03 KB";"31/10/2022";"31/10/2022"
"APPROVAZIONE CONVENZIONE PER LA COSTITUZIONE ED IL FUNZIONAMENTO DEI CONSIGLI DI BACINO";"338.97 KB";"31/10/2022";"31/10/2022"
"Allegato1_Convenzione";"82.77 KB";"31/10/2022";"31/10/2022"
"Allegato2_Allegato A";"67.81 KB";"31/10/2022";"31/10/2022"
"Allegato3_Allegato B";"49.03 KB";"31/10/2022";"31/10/2022"
"Allegato4_Nota Consorzio Padova Sud";"122.01 KB";"31/10/2022";"31/10/2022"
"APPROVAZIONE DELLO SCHEMA DI CONVENZIONE CONSORZIO PADOVA SUD";"502.46 KB";"31/10/2022";"31/10/2022"
"Allegato1_Approvazione nuovo chema Convenzione Bacino Padova Sud";"310.76 KB";"31/10/2022";"31/10/2022"
"APPROVAZIONE NUOVO SCHEMA DI CONVENZIONE PER LA COSTITUZIONE ED IL FUNZIONAMENTO DEL CONSIGLIO DI BACINO PADOVA SUD";"378.96 KB";"31/10/2022";"31/10/2022"
"Allegato1_ALLEGATI CONSORZIO PADOVA SUD";"1.61 MB";"31/10/2022";"31/10/2022"
"APPROVAZIONE DELLO SCHEMA DI CONVENZIONE, AI SENSI DELL'ART. 30 DEL D. LGS. 2672000 E S.M.I.";"451.82 KB";"31/10/2022";"31/10/2022"
