"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINE RESPONSABILI DI SETTORE_2023";"267.85 KB";"28/06/2023";"01/02/2024"
"ORDINANZE 2023";"121.58 KB";"28/06/2023";"24/11/2023"
"DETERMINE RESPONSABILI DI SETTORE_2022";"411.57 KB";"28/06/2023";"28/06/2023"
"DETERMINE RESPONSABILI DI SETTORE_2021";"351.38 KB";"28/06/2023";"28/06/2023"
"DETERMINE RESPONSABILI DI SETTORE_2020";"396.89 KB";"28/06/2023";"28/06/2023"
"DETERMINE RESPONSABILI DI SETTORE_2019";"396.4 KB";"28/06/2023";"28/06/2023"
"ORDINANZE 2022";"179.15 KB";"28/06/2023";"28/06/2023"
"ORDINANZE 2021";"199.32 KB";"28/06/2023";"28/06/2023"
"ORDINANZE 2020";"132.89 KB";"28/06/2023";"28/06/2023"
"ORDINANZE 2019";"216.21 KB";"28/06/2023";"28/06/2023"
