"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ACCORDO SULL'UTILIZZO DELLE RISORSE DECENTRATE ANNO 2023";"6.39 MB";"13/12/2023";"13/12/2023"
"D.G.C. 124 DEL 07.12.2023_AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO PARTE GIURIDICA TRIENNIO 2023/2025 E PARTE ECONOMICA 2023";"22.46 MB";"13/12/2023";"13/12/2023"
"D.G.C. 71 DEL 04.07.2023_LINEE DI INDIRIZZO ALLA DELEGAZIONE TRATTANTE DI PARTE DATORIALE PER LA CONTRATTAZIONE DECENTRATA INTEGRATIVA PARTE NORMATIVA PER IL TRIENNIO 2023/2025 E PARTE ECONOMICA 2023";"1.41 MB";"07/07/2023";"07/07/2023"
"DELIBERA G.C. 112 DEL 10.11.2022 AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DELL'ACCORDO SINDACALE CCDI PARTE ECONOMICA ANNO 2022";"0.65 MB";"16/11/2022";"16/11/2022"
"ALLEGATO ALLA D.G.C. 105";"79.91 KB";"11/11/2022";"11/11/2022"
"RISORSE DECENTRATE 2022 INDIRIZZI ALLA DELEGAZIONE TRATTANTE";"446.27 KB";"11/11/2022";"11/11/2022"
"ACCORDO SULL'UTILIZZO DELLE RISORSE DECENTRATE PER L'ANNO 2021";"0.55 MB";"07/01/2022";"07/01/2022"
"DELIBERA G.C. 101 DEL 29.11.2021 AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DELL'ACCORDO SINDACALE CCDI PARTE ECONOMICA ANNO 2021";"448.06 KB";"07/01/2022";"07/01/2022"
"Autorizzazione alla sottoscrizione dell'accordo sindacale CCDI parte economica anno 2020";"449.1 KB";"08/01/2021";"08/01/2021"
"Contratto decentrato integrativo - parte economica anno 2019";"72.2 KB";"17/12/2019";"17/12/2019"
"Contratto decentrato integrativo - parte economica 2018-2020";"2.66 MB";"08/02/2019";"08/02/2019"
"Contratto decentrato integrativo - parte normativa 2018/2020";"0.99 MB";"08/02/2019";"08/02/2019"
"Contratto decentrato integrativo triennio 2018-2020";"11.58 MB";"08/02/2019";"08/02/2019"
