"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRIGLIA DI RILEVAZIONE AL 30.11.2023";"17.76 KB";"22/12/2023";"22/12/2023"
"GRIGLIA DI RILEVAZIONE AL 30.06.2023";"19.84 KB";"05/09/2023";"05/09/2023"
"GRIGLIA DI RILEVAZIONE AL 31.10.2022";"29.89 KB";"08/11/2022";"08/11/2022"
"DOCUMENTO DI ATTESTAZIONE 2022";"149.75 KB";"30/06/2022";"30/06/2022"
"SCHEDA DI SINTESI 2022";"370.31 KB";"30/06/2022";"30/06/2022"
"GRIGLIA DI RILEVAZIONE 2022";"31.01 KB";"30/06/2022";"30/06/2022"
"NUCLEO DI VALUTAZIONE ESERCIZIO 2021";"390.14 KB";"29/06/2021";"29/06/2021"
"scheda di sintesi e griglia di valutazione del NDV";"21.66 KB";"24/06/2021";"24/06/2021"
"scheda di sintesi e griglia di valutazione del NDV";"192.9 KB";"23/06/2021";"23/06/2021"
"scheda di sintesi e griglia di valutazione del NDV";"141.71 KB";"23/06/2021";"23/06/2021"
"Presa atto relazione definitiva N.D.V. processo di valutazione esercizio 2020 (su obiettivi 2019)";"226.27 KB";"11/02/2021";"11/02/2021"
"Nomina componente nucleo di valutazione triennio 2020-2023";"208.38 KB";"11/02/2021";"11/02/2021"
"griglia di rilevazione anno 2019";"92 KB";"12/11/2020";"12/11/2020"
