"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MISURE PER RISTORARE DITTE SERVIZI DI TRASPORTO SCOLASTICO PER PERDITE DI FATTURATO DERIVANTI DA ERMERGENZA COVID";"0.54 MB";"31/10/2022";"31/10/2022"
"Allegato1_Autorizzazione al Trattamento Operatore VerificaC19 - settore PUBBLICO";"163.41 KB";"31/10/2022";"31/10/2022"
"ACCERTAMENTO DEL POSSESSO DI REGOLARE CERTIFICAZIONE VERDE GREEN PASS COVID 19";"455.16 KB";"31/10/2022";"31/10/2022"
"RIDUZIONI TARI 2021 PER ATTIVITA' ECONOMICHE A SEGUITO DELL'EMERGENZA COVID-19";"0.69 MB";"31/10/2022";"31/10/2022"
"APPROVAZIONE PROGRAMMA REALIZZAZIONE INTERVENTI PER IL CONTRASTO ALLA POVERTA' EDUCATIVA COVID 19";"0.64 MB";"31/10/2022";"31/10/2022"
"Allegato1_SOSTEGNO ALLE ATTIVITA' ECONOMICHE COVID 19";"168.05 KB";"31/10/2022";"31/10/2022"
"Allegato2_SOSTEGNO ALLE ATTIVITA' ECONOMICHE COVID 19";"244.08 KB";"31/10/2022";"31/10/2022"
"SOSTEGNO ALLE ATTIVITA' ECONOMICHE COVID 19";"454.67 KB";"31/10/2022";"31/10/2022"
"APPROVAZIONE PROGRAMMA REALIZZAZIONE INTERVENTI PER IL CONTRASTO ALLA POVERTA'";"344.1 KB";"31/10/2022";"31/10/2022"
"MISURE ECCEZIONALI A SOSTEGNO DELLE ATTIVITA' ECONOMICHE - EMERGENZA COVID-19 ESENZIONE COSAP";"484.25 KB";"31/10/2022";"31/10/2022"
