"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D.G.C. 8 DEL 30.01.2024_APPROVAZIONE DEL PIANO INTEGRATO ATTIVITA' ED ORGANIZZAZIONE (PIAO) 2024/2026";"2.35 MB";"07/02/2024";"07/02/2024"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUCIONE E DELLA TRASPARENZA ANNO 2023";"299.95 KB";"31/01/2024";"31/01/2024"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUCIONE E DELLA TRASPARENZA ANNO 2023";"304.09 KB";"31/01/2024";"31/01/2024"
"AVVISO PUBBLICO - PROCEDURA APERTA DI CONSULTAZIONE ED ADOZIONE DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) PER IL TRIENNIO 2024/2026 DEL COMUNE DI BRUGINE";"113.02 KB";"11/01/2024";"11/01/2024"
"D.G.C. 125 DEL 12.12.2023_AGGIORNAMENTO DEL PIANO INTEGRATO ATTIVIT� ED ORGANIZZAZIONE (PIAO) 2023-2025 - SEZIONE 3 ""ORGANIZZAZIONE E CAPITALE UMANO"" - SOTTOSEZIONE 3 ""PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE""";"1.28 MB";"08/01/2024";"08/01/2024"
"D.G.C. 65 DEL 30.06.2023_AGGIORNAMENTO DEL PIANO INTEGRATO ATTIVITA' E ORGANIZZAZIONE (PIAO) 2023 - 2025";"1.16 MB";"07/07/2023";"07/07/2023"
"AGGIORNAMENTO PIAO 2023 - 2025 D.G.C. 48 DEL 23.05.2023";"2.03 MB";"31/05/2023";"31/05/2023"
"APPROVAZIONE PIAO 2023-2025";"2.97 MB";"13/04/2023";"13/04/2023"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCONFERIBILITA' CON RIFERIMENTO ALL'INCARICO DI RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"1.54 MB";"13/04/2023";"13/04/2023"
"INDIVIDUAZIONE DEL SEGRETARIO COMUNALE E DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA DOTT. CLAUDIO PONTINI";"3.91 MB";"13/04/2023";"13/04/2023"
"APPROVAZIONE P.T.P.C.T. 2022-2024";"1.19 MB";"03/02/2022";"03/02/2022"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"27.86 KB";"31/01/2022";"31/01/2022"
"AVVISO PUBBLICO PROCEDURA APERTA DI CONSULTAZIONE ED ADOZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022-2024";"0.95 MB";"26/11/2021";"26/11/2021"
"APPROVAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONW E PER LA TRASPARENZA 2021-2023";"161.99 KB";"06/04/2021";"06/04/2021"
"APPROVAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONW E PER LA TRASPARENZA 2021-2023";"461.85 KB";"06/04/2021";"06/04/2021"
"APPROVAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONW E PER LA TRASPARENZA 2021-2023";"272.85 KB";"06/04/2021";"06/04/2021"
"APPROVAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONW E PER LA TRASPARENZA 2021-2023";"271.56 KB";"06/04/2021";"06/04/2021"
"APPROVAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONW E PER LA TRASPARENZA 2021-2023";"271.55 KB";"06/04/2021";"06/04/2021"
"APPROVAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONW E PER LA TRASPARENZA 2021-2023";"0.52 MB";"06/04/2021";"06/04/2021"
"APPROVAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2021-2023";"340.31 KB";"06/04/2021";"06/04/2021"
"AGGIORNAMENTO DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DEL PIANO PER LA TRASPARENZA (PTPCT) 2021-2023 DEL COMUNE DI BRUGINE (PD) ? RACCOLTA OSSERVAZIONI.";"98.91 KB";"08/03/2021";"08/03/2021"
"RELAZIONE ANNUALE";"76.67 KB";"05/03/2020";"05/03/2020"
"Approvazione piano triennale anti-corruzione triennio 2020/2021/2022";"1.39 MB";"28/01/2020";"28/01/2020"
"Procedura aperta alla consultazione per l'aggiornamento del Piano Triennale per la prevenzione della corruzione. P.T.P.C. 2020-2022 comprensivo del programma Triennale 2020-2022 per la Trasparenza e l'integrit�. P.T.T.I. del Comune di Brugine.";"138.36 KB";"05/12/2019";"05/12/2019"
"RELAZIONE ANNUALE DEL RESPONSABILE";"207.51 KB";"27/04/2019";"27/04/2019"
"ALLEGATO AL PIANO ANTICORRUZIONE";"3.3 MB";"04/02/2019";"04/02/2019"
"ALLEGATO AL PIANO ANTICORRUZIONE";"0.79 MB";"04/02/2019";"04/02/2019"
"PIANO ANTICORRUZIONE 2019-2021";"446.95 KB";"04/02/2019";"04/02/2019"
