"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE DEL PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE 2023 2024 2025. RICOGNIZIONE ANNUALE DELLE ECCEDENE DI PERSONALE E PROGRAMAZIONE DEI FABBISOGNI DI PERSONALE";"443.04 KB";"21/12/2022";"21/12/2022"
"MODIFICA PIANO TRIENNALE DEI FABBISOGNI DEL PERSONALE 2022/2024 E VERIFICA DELLE ECCEDENZE";"402.55 KB";"26/05/2022";"26/05/2022"
"DGC 107 DEL 14/12/2021 APPROVAZIONE DEL PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE 2022-2023-2024. REVISIONE STRUTTURA ORGANIZZATIVA DELL'ENTE, RICOGNIZIONE ANNUALE DELLE ECCEDENZE DI PERSONALE E PROGRAMMAZIONE DEI FABBISOGNI DI PERSONALE";"1.84 MB";"17/12/2021";"17/12/2021"
"MODIFICA PROGRAMMAZIONE TRIENNALE FABBISOGNO DEL PERSONALE";"391.31 KB";"30/06/2021";"30/06/2021"
"MODIFICA PROGRAMMAZIONE TRIENNALE FABBISOGNO DEL PERSONALE";"489.32 KB";"20/05/2021";"20/05/2021"
"MODIFICA PROGRAMMAZIONE TRIENNALE FABBISOGNO DEL PERSONALE ";"74.46 KB";"15/04/2021";"15/04/2021"
"MODIFICA PROGRAMMAZIONE TRIENNALE FABBISOGNO DEL PERSONALE ";"387.93 KB";"15/04/2021";"15/04/2021"
"MODIFICA PROGRAMMAZIONE TRIENNALE FABBISOGNO DEL PERSONALE.";"0.53 MB";"19/02/2021";"19/02/2021"
"APPROVAZIONE DEL PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE 2021/2022/2023 - REVISIONE STRUTTURA ORGANIZZATIVA DELL'ENTE, RICOGNIZIONE ANNUALE DELLE ECCEDENZE DI PERSONALE E PROGRAMMAZIONE DEI FABBISOGNI DI PERSONALE";"1.2 MB";"16/12/2020";"16/12/2020"
"Modifica programmazione triennale fabbisogni personale e d.o. 2020-2022";"286.31 KB";"17/06/2020";"17/06/2020"
"Approvazione del Piano triennale dei fabbisogni di personale 2020/2021/2022 - Revisione struttura organizzativa dell'Ente. Ricognizione annuale delle eccedenze di personale e programmazione dei fabbisogni di personale.";"0.99 MB";"22/11/2019";"22/11/2019"
"Modifica piano triennale dei fabbisogni di personale - anni 2019-2021";"490.11 KB";"22/11/2019";"22/11/2019"
